hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,financial_aid_policy,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mountrail County Health Center,1/30/2024,2.0.0,Mountrail County Health Center,"615 6th St SE Stanley, MD 58784",5047 | ND ,https://www.stanleyhealth.org/wp-content/uploads/2023/03/2023-Financial-Assistance.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code | 1 ,code | 2,code | 3,code | 4,code | 1 | type,code | 2 | type,code | 3 | type,code | 4 | type,billing_class,setting,modifiers,standard_charge | gross,standard_charge | HealthPartners,standard_charge | HealthPartners | percent,standard_charge | HealthPartners | contracting_method,standard_charge | Provider Network,standard_charge | Provider Network | percent,standard_charge | Provider Network | contracting_method,standard_charge | Sanford Health Plan,standard_charge | Sanford Health Plan | percent,standard_charge | Sanford Health Plan | contracting_method,standard_charge | Tricare Health Net Federal Services,standard_charge | Tricare Health Net Federal Services | percent,standard_charge | Tricare Health Net Federal Services | contracting_method,standard_charge | United Healthcare,standard_charge | United Healthcare | percent,standard_charge | United Healthcare | contracting_method,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Blues Cross Blue Shield of ND | Selectchoice Dakota Rural Network | contracting_method,additional_payer_notes | Blue Cross Blues Shield of ND | Selectchoice Dakota Rural Network,standard_charge | Next Blue | Medicare Advantage,standard_charge | Next Blue | Medicare Advantage | percent,standard_charge | Next Blue | Medicare Advantage | contracting_method,additional_payer_notes | Next Blue | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage,standard_charge | United Healthcare | Medicare Advantage | percent,standard_charge | United Healthcare | Medicare Advantage | contracting_method,additional_payer_notes | United Healthcare | Medicare Advantage,standard_charge | VA-CCN ,standard_charge | VA-CCN | percent,standard_charge | VA-CCN | contracting_method,additional_payer_notes | VA-CCN | Medicare Advantage,standard_charge | min,standard_charge | max
ACNE SURGERY,10040,10040,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,254.00,241.30,95,percent of billed charges,,,,154.15,,fee schedule,110.57,,fee schedule,,,,112.32,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,48.61,,fee schedule,,48.61,241.30
ACNE SURGERY,10040,10040,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,254.00,241.30,95,percent of billed charges,,,,154.15,,fee schedule,110.57,,fee schedule,,,,112.32,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,48.61,,fee schedule,,48.61,241.30
"I&D OF ABSCESS,SIMPLE/SNG",10060,10060,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,438.00,416.10,95,percent of billed charges,,,,178.41,,fee schedule,121.73,,fee schedule,,,,210.69,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,98.20,,fee schedule,,98.20,416.10
"I&D OF ABSCESS,SIMPLE/SNG",10060,10060,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,438.00,416.10,95,percent of billed charges,,,,178.41,,fee schedule,121.73,,fee schedule,,,,210.69,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,98.20,,fee schedule,,98.20,416.10
"I&D OF ABSCESS,COMPLIC/ML",10061,10061,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,610.00,579.50,95,percent of billed charges,,,,315.32,,fee schedule,209.50,,fee schedule,,,,382.47,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,174.03,,fee schedule,,174.03,579.50
"I&D OF ABSCESS,COMPLIC/ML",10061,10061,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,610.00,579.50,95,percent of billed charges,,,,315.32,,fee schedule,209.50,,fee schedule,,,,382.47,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,174.03,,fee schedule,,174.03,579.50
"REMOVAL OF FOREIGN BDY,SI",10120,10120,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,568.00,539.60,95,percent of billed charges,,,,232.85,,fee schedule,153.13,,fee schedule,,,,215.83,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,99.49,,fee schedule,,99.49,539.60
"REMOVAL OF FOREIGN BDY,SI",10120,10120,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,568.00,539.60,95,percent of billed charges,,,,232.85,,fee schedule,153.13,,fee schedule,,,,215.83,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,99.49,,fee schedule,,99.49,539.60
I&D OF HEMATOMA,10140,10140,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,339.00,322.05,95,percent of billed charges,,,,249.02,,fee schedule,170.94,,fee schedule,,,,250.33,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,112.78,,fee schedule,,112.78,322.05
I&D OF HEMATOMA,10140,10140,521,Clinic,LOCAL,CPT,RC,LOCAL,Facility,Outpatient,,339.00,322.05,95,percent of billed charges,,,,249.02,,fee schedule,170.94,,fee schedule,,,,250.33,fee schedule,,,,other,RHC paid at $185 per visit all-inclusive rate,,,other,RHC paid at $199.00 per visit all-inclusive rate,112.78,,fee schedule,,112.78,322.05
